unit_id,target_server_country,trimmed_mean_download_mbps_24h,trimmed_mean_download_mbps_peak,download_samples_24h,download_samples_peak,trimmed_mean_upload_mbps_24h,trimmed_mean_upload_mbps_peak,upload_samples_24h,upload_samples_peak,trimmed_mean_latency_ms_24h,trimmed_mean_latency_ms_peak,latency_samples_24h,latency_samples_peak
4062457,NZ,98.22036525714286,96.43190993103448,142,58,19.41883594366197,19.420177103448275,144,58,25.37748330404218,23.86395652173913,579,69
4062529,NZ,92.17715472164949,92.0469071392405,196,79,24.685820206185564,24.812051061728393,196,81,24.409450762829405,24.36867777777778,735,90
4080897,NZ,99.32937961445782,98.83212133333333,168,66,19.388647414634146,19.458531462686565,166,67,26.16357634730539,26.87784090909091,680,88
4080929,NZ,104.78965801257861,104.55820287499999,161,64,25.692372729559747,25.690977333333333,161,66,3.003039548022599,2.951808988764045,722,89
4223505,NZ,49.90937309090909,49.71596098765432,202,81,20.864076182741115,20.8597727,199,80,2.954384303112314,2.962304347826087,753,92
4313017,NZ,104.25220317730496,104.28376477419354,143,62,25.739385312499998,25.738409358490564,130,53,2.9874192949907235,2.9581857142857144,549,70
6313241,NZ,103.98086501694915,103.52594479999999,120,60,20.96315,20.959337846153844,106,52,6.642559577677225,6.5750370370370375,675,81
25619057,NZ,104.86923403045685,104.84791814634146,199,82,25.76675472081218,25.763761904761903,201,84,3.3534207650273227,3.3150860215053766,746,93
26490369,NZ,104.62489622598869,104.68276622222221,179,81,25.78276377011494,25.78713640506329,176,79,4.263836166924266,4.2348333333333334,659,84
37692949,NZ,81.42244972043011,76.22722628571428,93,14,25.746692977777776,25.743827333333332,90,12,12.987369942196532,12.98717391304348,529,23
37992085,NZ,79.31514532701422,75.61595191304347,215,92,25.718879924170615,25.711523956043955,215,91,19.3275188172043,19.2278125,758,96
39357085,NZ,103.78588825806452,103.80495025454545,126,55,20.8172417007874,20.821261614035087,129,57,3.507154786150713,3.4546,501,70
4080749,NZ,91.02172150724637,88.64155475555555,211,90,22.69233549758454,22.837687733333333,211,90,7.610084583901774,7.930130434782609,747,92
37693529,NZ,93.17056440449437,92.70536387096773,89,31,22.581168533333333,22.43497624242424,90,33,12.277208,12.24919298245614,637,57
37992013,NZ,76.98107350724638,72.98757872,140,50,22.993826144927535,22.986060666666667,140,48,4.669882108183079,4.63883908045977,735,87
39357053,NZ,92.95166363819095,92.64030063636363,203,88,23.507906415841582,23.494533999999998,206,88,11.976546666666668,12.051647727272728,687,88
2535435,NZ,98.69934942574257,96.1288059047619,206,84,20.537414463054187,20.330947388235295,207,85,8.535172086720868,9.207576086956522,752,92
3782701,NZ,103.65141968911917,103.59646929032257,195,62,20.863794694300516,20.86207922580645,195,62,5.2743545051698675,5.0243253012048195,689,83
3782729,NZ,88.57793030588235,88.101894125,172,64,20.856319666666664,20.85934933333333,170,63,8.650853237410072,8.377107142857144,709,84
3782841,NZ,102.72024445283019,101.88158628571428,216,91,20.830567317535543,20.8061152,215,90,3.1111837837837837,2.8996770833333336,754,96
3799109,NZ,103.60203939393939,103.40735508433734,202,83,20.85697778680203,20.849532144578312,201,83,7.031359943977591,7.100087912087912,728,91
3799157,NZ,103.79036805298013,103.76222098360655,153,61,20.861349774834437,20.85264038095238,153,63,21.430177394034537,21.335444444444445,649,81
3799185,NZ,103.3564756701031,103.25611706329113,196,79,20.85404412244898,20.85254440506329,198,79,4.134904432132964,4.104433333333334,736,90
3815209,NZ,101.8506151884058,101.47435703370786,211,89,20.77367238647343,20.76841617977528,211,89,3.4330108843537417,3.184741935483871,749,93
3855849,NZ,102.97269372839506,102.6235856,164,60,20.798354012903225,20.812936655737705,157,61,3.250659451659452,3.0568765432098766,707,81
3981889,NZ,103.57805042786069,103.60007724444444,205,90,20.83162708910891,20.82948871910112,206,89,3.0402855191256832,3.0413510638297874,746,94
4011765,NZ,102.73532686792453,102.04963481318681,216,91,20.778889630331754,20.718593318681318,215,91,3.709857142857143,3.9445312500000003,763,96
4012177,NZ,103.28831859574467,103.03235652631578,190,76,20.81272231693989,20.806015,185,72,2.837082304526749,2.6512359550561797,743,89
4050521,NZ,94.02747526368158,93.91543704761904,205,84,20.857171343283582,20.856060285714285,205,84,2.478406548431105,2.240377777777778,747,90
4062261,NZ,103.31278119999999,102.9878876235294,204,85,20.86385352,20.857882070588236,204,85,9.882901408450705,9.703576086956522,724,92
4298749,NZ,103.56268126984126,103.49917694736841,191,76,20.83330463829787,20.826996712328768,190,73,8.013978813559323,8.014630952380953,722,84
4312969,NZ,101.86560184242424,100.73833763636364,167,44,20.800856904761904,20.734246,170,44,2.9619034965034965,2.80189156626506,729,83
4313109,NZ,103.517456,102.24965619512194,198,82,20.833565374358972,20.832710457831325,197,83,3.3043685674547985,3.0724666666666667,733,90
4313161,NZ,103.50275357692307,103.40500563636363,212,88,20.85094880769231,20.840739494252873,212,87,3.0086322930800544,2.9895934065934067,751,91
4406977,NZ,103.41107481379309,103.17225968253967,147,63,20.824169470588235,20.732501114754097,138,61,2.695352380952381,2.4948478260869567,749,92
5451449,NZ,103.2861672866242,103.17709073972603,159,73,20.79417301333333,20.779278376811593,152,69,4.451898826979472,4.435641304347826,694,92
5451533,NZ,103.17191084999999,103.19814922666666,162,75,20.82853882051282,20.83017479452055,158,73,3.4359926793557833,3.0779404761904763,695,84
5495073,NZ,102.75334860377357,102.28812585365853,108,41,20.843863245283018,20.849890146341462,108,41,8.475956584659913,8.278633333333334,705,90
5529137,NZ,103.4177163537415,103.43920142857142,149,56,20.81048881632653,20.801189,149,56,3.336514450867052,3.0766419753086423,706,81
6313117,NZ,91.61907448275862,92.03863314285714,29,14,20.804898962962962,20.813126666666665,27,12,4.339964028776978,4.186333333333334,141,18
6313313,NZ,103.7425244,103.7849696,20,10,20.863096,20.854380444444445,19,9,27.325862068965517,23.949083333333334,87,12
18642921,NZ,103.52338035294117,103.36781819607843,138,51,20.816447458646614,20.812753795918365,135,49,6.8970772594752185,6.8117179487179484,698,78
24328937,NZ,103.32819280473372,103.29294290909091,171,66,20.826541941520468,20.82042260869565,173,69,9.424784232365145,9.371875000000001,737,88
24329237,NZ,103.36482218556701,102.8368287761194,196,67,20.854584324873095,20.84552617142857,199,70,5.3041077762619375,5.079634408602151,747,93
24393453,NZ,101.8001033372781,100.98208104918032,171,61,20.670829904761906,20.503149,170,64,6.410468965517241,6.4335402298850575,739,87
24393529,NZ,103.5420800509554,103.40981403278688,159,61,20.83046124840764,20.81982570491803,159,61,5.797773109243698,5.758689189189189,607,74
24393549,NZ,103.30217908433734,103.18371691428571,168,70,20.825895466666665,20.822900114285712,167,70,4.948292984869326,4.9070967741935485,741,93
24393657,NZ,103.60797526570047,103.63817707865168,211,89,20.82585463414634,20.830768454545453,209,88,3.7261956521739132,3.6326382978723406,750,94
24424745,NZ,103.47336266666666,102.91839560975609,202,82,20.860164673267327,20.842506,206,84,8.125955102040816,7.883554347826087,749,92
24424757,NZ,103.73279536842105,103.71297129411764,192,85,20.855296791666667,20.858387218390803,194,87,8.36298865248227,8.326208791208792,719,91
24424873,NZ,103.64227047058823,103.52625258426966,208,89,20.865268926108374,20.863502818181818,207,88,8.26808659217877,8.264978260869565,730,92
24424973,NZ,103.4694510798122,103.15687095652173,217,92,20.836661032863848,20.829645739130434,217,92,3.5526752717391306,3.2986236559139788,750,93
24425281,NZ,102.55004009523809,100.55260517647058,170,68,20.816495719298246,20.77411915151515,173,66,8.171621584699453,8.357075268817205,746,93
24454881,NZ,103.38217425380711,103.19435557647058,199,85,20.830878523076922,20.825663308641975,197,81,3.607400273224044,3.3656276595744683,746,94
24456181,NZ,103.2420838685446,102.73876,217,92,20.849766867924526,20.832489054945054,216,91,2.868834008097166,2.869105263157895,755,95
24456253,NZ,102.88297227672956,102.22866439344261,161,61,20.82088891719745,20.808431586206897,159,58,4.07367454798331,4.1059882352941175,733,85
24456889,NZ,103.47590510638297,103.54102185365853,190,82,20.832358306878305,20.82933561445783,191,83,16.82735277382646,16.610369565217393,717,92
24944041,NZ,102.80066913207547,102.153012625,161,64,20.81009080254777,20.80031109677419,159,62,7.859117812061712,7.796611111111111,727,90
25619029,NZ,103.34643211764705,102.94093662921348,208,89,20.86207444,20.859643363636362,204,88,18.51756598639456,18.20158064516129,749,93
26490325,NZ,103.13029332019704,102.76558057142857,207,91,20.845816,20.846716533333332,209,90,5.539351020408163,5.528108695652174,749,92
36655117,NZ,101.56526953846154,101.26834465882352,197,85,20.654128204081633,20.494319811764704,198,85,4.086792341678939,4.074011494252874,691,87
37383417,NZ,102.98507810526316,101.47843644444444,116,36,20.84141448275862,20.817534199999997,118,40,3.055466769706337,3.0703968253968257,659,63
37476577,NZ,103.56416036734693,103.19479625316455,200,79,20.859651370558375,20.851349974683544,199,79,3.912702445652174,3.916863157894737,750,95
37476585,NZ,103.69552932701421,103.58909643956044,215,91,20.86151708056872,20.859801130434782,215,92,3.356719298245614,3.3175978260869567,755,92
37692913,NZ,102.97103129559748,102.5111981754386,161,57,20.811259069182388,20.809478714285714,161,56,2.9718583333333335,3.0121333333333333,734,90
37692993,NZ,103.39410299337747,103.37567885714286,153,56,20.830564151898734,20.819459936507936,160,63,8.36895106035889,8.401973684210526,625,76
37693101,NZ,103.40388292783504,103.4183139047619,196,84,20.80417480412371,20.799035902439023,196,82,4.009859097127223,3.9474347826086955,745,92
37693209,NZ,103.27715555121951,102.50635552380952,209,84,20.83183255721393,20.819714048780487,205,82,7.834898630136986,7.851456521739131,744,92
37693437,NZ,103.71201777339901,103.65217222988505,207,87,20.859490770731707,20.851737471264368,209,87,3.460148448043185,3.4132021276595745,755,94
37693453,NZ,103.37441655345911,103.16601870422535,161,71,20.82194005063291,20.812680235294117,160,68,5.307835616438356,5.039608695652174,744,92
37782833,NZ,102.96615923809523,103.58957688888889,21,9,20.819098545454544,20.790884,22,10,6.110507462686567,6.0847,136,20
37782909,NZ,103.53386404444444,103.23731653731343,182,67,20.850942217142855,20.84140114285714,177,63,17.395990489130437,17.14220652173913,750,92
40518881,NZ,103.38590467973856,103.09678196363636,155,55,20.821902631578947,20.817319714285713,154,56,2.993730769230769,2.7883837209302325,716,86
42314405,NZ,103.28649202051281,102.99573687804877,197,82,20.8307647106599,20.827659862068966,201,87,3.764154054054054,3.7010645161290325,754,93
3799181,NZ,103.58598881818182,103.5861183414634,178,82,22.527777772727273,22.56822913432836,178,67,6.757902578796561,6.5610449438202245,712,89
3995125,NZ,103.56154303999999,103.4440432,204,85,22.60927001980198,22.62710995348837,206,86,6.900055858310627,6.665776595744681,748,94
4312901,NZ,87.68470442328042,86.95906813793103,191,87,23.423744463157895,23.41686818181818,192,88,6.85737865497076,6.529258064516129,696,93
4313129,NZ,103.418208839779,103.02496,183,71,22.524458638297872,22.558691306666667,190,75,6.712688571428572,6.652568181818182,714,88
5605257,NZ,102.91677255445543,102.51221945454544,206,88,23.21201734653465,23.269455550561798,206,89,6.4749278911564625,6.309787234042553,749,94
37693237,NZ,103.42468308910891,102.97874863636363,206,88,23.34019787755102,23.375454305882354,200,85,6.921282051282051,6.700163043478261,755,92
3782773,NZ,103.3998804260355,103.33327188571428,171,70,22.320228558139533,22.309520444444445,174,72,5.6552112482853225,5.6508666666666665,743,90
24456373,NZ,103.38793146902654,102.94247025,115,32,22.3349868034188,22.317655529411763,119,34,4.638984101748807,4.554592592592592,641,54
3799201,NZ,101.68585502325581,99.73020722222222,174,72,22.363673364705882,22.312401333333334,172,72,4.3906543778801845,4.878020833333333,442,48
4298829,NZ,103.02724547747748,103.26563163636364,113,22,22.10547882568807,22.023130666666667,111,21,4.8705925297113755,4.853545454545455,599,33
37476593,NZ,102.80757058064516,102.99732297142856,157,70,22.385265558441557,22.38129344927536,156,69,6.73066763425254,6.556693181818182,703,88
37693081,NZ,103.34688013636364,103.25447339130434,178,69,22.904608142011835,22.908921818181817,171,66,4.193674220963173,4.158551724137931,720,87
37693253,NZ,103.38407774999999,102.75376142222221,130,45,22.515818771653542,22.619763304347824,129,46,4.835098214285714,4.836753246753247,684,77
39357037,NZ,103.38330581215469,103.25356105263158,183,76,23.18019687150838,23.21629037837838,181,74,6.6914084084084084,6.48939534883721,678,86
40206469,NZ,102.85550245714285,102.55718550943395,142,53,22.46672690647482,22.407402976744184,141,43,7.39787988422576,7.1206144578313255,705,83
3815249,NZ,103.31866346961326,103.36787343589744,183,78,25.698743268571427,25.672160338028167,177,71,4.426631506849315,4.412637362637363,744,91
3815297,NZ,103.77490978260869,103.42586244155844,186,77,25.684206564102563,25.683200095238092,197,84,19.430664812239222,19.369884210526315,733,95
3981993,NZ,104.04426467326732,103.74909247619047,206,84,25.738024277227723,25.728845432098765,206,81,25.640451482479786,25.671583333333334,756,96
4050561,NZ,104.43147257142857,104.28877735384614,170,65,25.728224568047334,25.716377074626866,171,67,4.521809457579972,4.562097826086957,733,92
4062445,NZ,104.23847049350648,104.04996593548387,156,62,25.758124207792207,25.71600593103448,156,58,3.9179274965800275,3.840393258426966,745,89
4066085,NZ,104.47680610426539,104.4686964347826,215,92,25.514640457142857,25.50654660869565,214,92,21.403108724832215,21.322252631578948,759,95
4066157,NZ,104.12748948314606,104.143387012987,180,77,25.672951865921785,25.67822123076923,181,78,25.694861035422345,25.768212765957447,748,94
4080813,NZ,104.44944804494382,104.2594905,180,64,25.736362727272727,25.68018025,178,64,7.079511049723757,7.019229885057471,738,87
4313005,NZ,90.83862458895705,89.13488569696969,165,66,25.713386424242422,25.64811458823529,167,68,13.372160982264665,13.377217391304349,747,92
5451541,NZ,104.15737125581394,103.84895117647058,174,68,25.723678354285713,25.735406260869564,177,69,24.071599439775913,24.00939534883721,728,86
22158449,NZ,104.1916825620915,103.84375878787878,155,66,25.60469318309859,25.573611999999997,144,62,17.349633380884452,17.316,715,78
22158453,NZ,104.28502715555555,104.1707415135135,182,74,25.689648751381213,25.694797714285713,183,77,20.616110655737707,20.521077777777776,746,90
25619065,NZ,104.0851889557522,103.83696622222222,115,36,25.745158357142856,25.738372114285713,114,35,4.457989813242785,4.431647887323944,599,71
26490353,NZ,104.2448384109589,104.14786851612902,148,62,25.412427696551724,25.41313987096774,147,62,24.55087134502924,24.327953488372092,348,43
37693705,NZ,104.49223462222221,104.46004735135135,182,74,25.771293259668507,25.764879466666667,183,75,3.7763470319634704,3.7415609756097563,669,82
37693765,NZ,103.88121615165876,103.43186478260868,215,92,25.719771450236966,25.706693478260867,215,92,14.560965706447188,14.501173913043479,743,92
3815397,NZ,104.29608145911949,104.22123542857142,161,63,22.66488854658385,22.6529615,163,64,5.920771509167842,5.856779069767442,723,86
3995113,NZ,104.46911155329948,104.4227425,201,80,23.716921939393938,23.710968299999998,202,80,6.320574931880109,6.272177777777778,748,90
4012001,NZ,47.505525999999996,47.5514108,76,40,23.669635789473684,23.6891714,76,40,6.174521327014218,6.12818,215,50
4066025,NZ,103.64171367088608,101.76574772413792,160,58,23.61573670886076,23.5819524,160,60,6.334777777777778,6.2938,725,85
4080773,NZ,104.48469451999999,104.39275274418604,204,86,23.658120203045684,23.654948093023254,201,86,6.1398254397834915,6.074648936170213,753,94
5495153,NZ,103.33673983333333,103.73613491358024,194,81,23.089854031413612,23.167052444444444,193,81,5.778683506686479,5.729523809523809,685,84
22158345,NZ,104.34569139267015,104.27666048780488,193,82,25.7381390802139,25.735938769230767,189,78,13.708749307479225,13.651755555555555,736,90
22158373,NZ,103.07056188235293,101.54306984615384,104,26,22.528121292929292,22.66789,101,24,5.810945175438596,5.8894,464,50
26748649,NZ,93.6931491573604,93.60708701234567,199,81,23.292070043478258,23.27336911392405,186,79,5.906344217687075,5.850217391304348,749,92
37693825,NZ,103.91278946534653,103.65564755555555,206,90,23.587201861386138,23.59221411235955,206,89,6.297604426002766,6.28625,737,92
37782865,NZ,104.30199865895953,104.13847692307692,175,65,23.252746093023255,23.23416,174,68,4.320573793103448,4.2740967741935485,739,93
37992033,NZ,104.5031115959596,104.44789825882353,202,85,23.72329544827586,23.702549674418602,207,86,5.846874482758621,5.815945652173913,739,92
43140481,NZ,104.34538124731182,104.25580592207791,188,77,25.70700337297297,25.714190378378376,187,74,13.334642465753426,13.251285714285714,744,91
3782757,NZ,100.695055,100.97591085714285,8,7,25.344852,25.180738666666667,8,6,3.666478260869565,3.6616666666666666,46,9
3782921,NZ,101.0189739368421,101.27257082926829,192,82,20.96317150802139,20.96854556097561,189,82,9.942751743375174,9.894639534883721,731,86
3815409,NZ,101.0579855,101.170592,80,12,20.961506699999997,20.969278,80,12,4.372112396694215,4.41148275862069,617,29
3855749,NZ,100.51112539259259,99.62067218181818,137,44,23.943914705882353,23.771845688888888,138,45,10.653672868217054,10.568622641509434,657,53
3855757,NZ,101.24040288151659,101.06874719999999,215,90,20.96311226540284,20.961425155555556,215,90,9.92764546684709,10.032978723404256,753,94
3855921,NZ,101.30057356190476,101.09494453932584,214,89,20.96144453333333,20.955045303370785,214,89,3.9295290148448045,3.926578947368421,755,95
3982033,NZ,101.10466992156863,100.99248514942528,208,87,20.94416659512195,20.95269646511628,209,86,4.211051075268817,4.158083333333334,758,96
4011769,NZ,98.00332680597015,97.08801342857143,205,84,20.891769631840795,20.888161142857143,205,84,4.544201149425287,4.564809523809524,710,84
4050377,NZ,100.88628105142857,100.76284352941175,177,68,20.9481125748503,20.9536895,169,64,4.78885,4.787068181818182,734,88
4050389,NZ,100.67519194117646,100.82289973333333,138,60,23.207621954887216,23.193175870967742,135,62,4.168991816693945,4.200276923076923,623,65
4050477,NZ,,,2,2,,,2,2,,,2,2
4050549,NZ,101.19923806315789,100.97446409638553,192,83,20.939230518518517,20.92079736585366,191,82,4.418805970149254,4.358902173913044,751,92
4062245,NZ,79.57628088888889,80.225263,18,8,20.886533999999997,20.846965714285712,16,7,7.3542452830188685,7.328388888888889,108,18
4062325,NZ,100.21346368627451,99.805392,155,68,23.378808707482992,23.520211125,149,64,4.387785447761194,4.338280487804878,546,82
4062373,NZ,101.0692272,,40,0,20.966325743589742,,39,0,16.98023131672598,,285,4
4298813,NZ,101.33106464974618,101.26081831111111,201,90,23.274782497461928,23.20095972413793,199,87,4.789839779005525,4.762967741935484,738,93
4312885,NZ,101.29607958685446,101.31127417391303,217,92,20.96123357746479,20.96466147826087,217,92,11.875960916442049,11.993463157894737,756,95
4312905,NZ,97.8551266031746,97.04616822222222,63,36,22.9856712,22.89026894117647,60,34,5.5032344497607655,5.373150943396227,213,53
4312913,NZ,100.66738502857143,100.41689662222221,214,90,23.334987961904762,23.371080266666667,214,90,5.200198100407055,5.209421052631579,751,95
4313101,NZ,101.34629923004694,101.31318426086956,217,92,20.962693408450704,20.95899713043478,217,92,9.601345945945946,9.563395604395604,754,91
5451289,NZ,99.89878182178218,99.26329480459769,206,87,25.411248479999998,25.43510978313253,204,83,3.762581867388363,3.72754347826087,753,92
5495025,NZ,99.36880888461538,98.28646444444443,212,90,20.946381260869565,20.943397303370787,186,89,4.066995978552279,4.029770833333333,760,96
5495077,NZ,86.26438871428572,87.02991666666667,56,12,20.923053894736842,20.93002909090909,57,11,9.035713917525774,9.726593750000001,394,32
5529153,NZ,88.87867179220778,90.02499288888889,77,27,20.92637509859155,20.904448266666666,71,30,5.320373088685016,5.280606060606061,333,33
5605249,NZ,101.22961664150942,100.97188246153846,216,91,20.960894399999997,20.957047199999998,214,90,10.504232432432433,10.475200000000001,754,95
5605325,NZ,100.92431939726026,100.08726418181817,148,44,20.94999335135135,20.941979063829788,150,47,4.357082287308229,4.288409638554217,731,83
6313349,NZ,101.04023445833333,100.60510431578948,194,76,21.359211487179486,21.354713128205127,197,78,5.599299595141701,5.586829787234042,755,94
24328757,NZ,101.2326627184466,100.94030373333332,210,90,20.96118260869565,20.95027076923077,211,91,9.627789261744967,9.824042105263159,759,95
24393405,NZ,100.06978467368421,101.1869172413793,192,87,20.74417438341969,20.959944727272728,195,88,5.741448023426061,5.511204545454546,695,88
24424521,NZ,99.15745849275362,98.52061098305084,140,59,22.639452888888886,22.78249458064516,146,62,4.619237676056338,4.6175263157894735,578,76
24424737,NZ,,,1,0,,,1,0,4.176055555555556,,18,0
24424877,NZ,100.57858615730336,100.30190302439024,89,41,20.90141881318681,20.902784780487803,91,41,3.539256544502618,3.4871538461538463,388,52
24424929,NZ,101.11241939896372,101.00203903614458,195,83,20.936396225641026,20.9020108852459,197,61,10.249183284457478,10.16238888888889,694,90
24424933,NZ,101.25537426415094,101.07979686956521,216,92,20.961568379146918,20.958033230769228,215,91,10.944764468371467,10.932478723404255,757,94
24454917,NZ,100.99342051396647,100.56267376470588,181,68,23.014531005524862,22.825277058823527,183,68,4.854795486600846,4.835872093023256,723,86
25619037,NZ,100.58468264516128,99.59611217391304,126,46,20.92703751260504,20.9119942,121,40,11.503195340501792,11.643938461538461,568,65
25619125,NZ,101.12553718367346,101.00381035294117,198,85,20.956608164102562,20.95920308433735,197,83,10.166920220082531,10.155211111111111,741,90
25619181,NZ,99.51152356435644,98.31590520930231,206,86,22.888580298507463,22.819653458823527,205,85,4.406793565683646,4.393847826086956,760,92
37693545,NZ,101.18470376811594,101.14913353846153,211,91,20.95896854368932,20.86321742222222,210,90,5.006681940700808,4.981863157894737,756,95
37693557,NZ,100.83358898823529,101.20127294117647,85,17,20.910219794871793,20.87442964705882,78,17,5.139069498069498,5.1767666666666665,528,30
37693621,NZ,101.21970142180095,101.30419261538461,215,91,20.957582142180094,20.95518460869565,215,92,9.689763052208836,9.76418085106383,761,94
37693677,NZ,100.68619299999999,100.67424482758621,146,58,20.93705509219858,20.92943031578947,143,57,4.784535714285714,4.77189552238806,570,67
37693837,NZ,100.53722180219779,100.31280366666667,91,24,20.866752842105264,20.832940479999998,95,25,9.087526916802611,9.079015873015873,625,63
37782829,NZ,100.45180687922705,99.90290009090909,211,88,20.96356491707317,20.96154620689655,209,87,10.964650537634409,10.924936170212765,758,94
37782937,NZ,101.22106817391304,101.26814811428571,92,35,20.96463817391304,20.968955333333334,92,36,12.703773529411764,12.66790243902439,346,41
37992081,NZ,97.18838928229664,97.30438862222222,213,90,20.936540822966506,20.935552088888887,213,90,3.7252744310575636,3.6928736842105265,761,95
37992097,NZ,101.35795535849056,101.36131507692308,216,91,23.188823848341233,23.266719648351646,215,91,4.6361891891891895,4.613851063829787,754,94
37992109,NZ,100.73429796129032,100.35446985714286,157,56,23.864842899328856,23.55307137254902,151,51,4.799125205930808,4.795578947368421,619,76
39357021,NZ,101.05822960509553,100.28209431578946,159,57,20.947596974358973,20.93863,158,56,3.6508625,3.6254767441860465,734,86
41793557,NZ,101.24998327962085,101.23048052173912,215,92,20.95987081904762,20.962615739130435,214,92,4.782967346938776,4.76286170212766,749,94
42980549,NZ,100.91952402285713,100.90899909859155,177,71,20.920006427745665,20.90732327272727,175,66,5.165454297407913,5.181913043478261,747,92
3782909,NZ,101.30272711111111,101.25544145454545,211,88,22.951789874396134,22.930892,211,90,7.6150826558265585,7.551446808510638,752,94
3855933,NZ,100.75178378807946,99.87631592982456,153,57,22.621056319999997,22.63870675862069,152,58,7.537901162790698,7.490192771084337,702,83
4066081,NZ,98.38283873015872,98.46754142857142,128,28,22.766034624,22.783187555555553,127,27,7.819434169278997,7.773142857142857,650,42
4312997,NZ,101.10163091262136,100.96611854545453,210,88,22.65691899029126,22.64835736363636,210,88,7.36797705802969,7.315645161290322,755,93
5451509,NZ,100.13949529281767,99.84714786516854,183,89,22.614644198895025,22.628019595505616,183,89,7.649663043478261,7.603106382978724,750,94
24424885,NZ,70.05649861386138,70.45859180722891,206,83,22.88537154679803,22.88216076190476,207,84,9.60013605442177,9.579175824175824,749,91
24425133,NZ,100.14705986577181,99.54734262857143,151,70,20.945349551020406,20.93949043478261,149,69,5.686576402321084,5.6247066666666665,527,75
37693185,NZ,101.31286742857142,101.2259296,14,5,20.978439466666664,20.960164799999998,15,5,11.24278947368421,10.646266666666667,95,15
37693757,NZ,101.2153038095238,101.1314727032967,214,91,20.953909553398056,20.953909818181817,210,88,4.273225067385445,4.243549450549451,756,91
3782557,NZ,101.25543355974843,101.17460203636364,161,55,22.467234975609756,22.48749642857143,166,56,5.054726224783861,5.050542857142857,708,70
6313421,NZ,100.98835974603175,100.58641654054054,191,74,23.203788367567565,23.261137485714286,187,70,4.9103378378378375,4.879606382978723,754,94
24393517,NZ,101.20544799999999,101.15306830769231,17,13,20.964321411764704,20.973207384615385,17,13,9.787037037037036,9.773526315789473,54,19
24393561,NZ,101.29274133333332,101.07514765432099,202,81,23.036791228426395,22.9632137721519,199,79,6.800307901907357,6.764315217391305,748,92
24393661,NZ,100.97650962285714,100.79208578461538,177,65,23.066854736842103,23.11227283116883,192,77,4.5287173913043475,4.526402173913044,750,92
24425261,NZ,101.01784501554404,100.99261127710842,195,83,22.737834321243522,22.712583499999997,195,80,5.205125506072875,5.196604395604396,755,91
37693433,NZ,81.08597039613527,81.33522170114942,211,87,17.49277250485437,17.48578308045977,210,87,20.053544474393533,19.513117021276596,756,94
37991989,NZ,101.16060787939698,100.7108054939759,203,83,22.57609257142857,22.6736638,200,80,4.607113975576662,4.572483146067416,751,89
24329117,NZ,101.28401341062802,100.75253866666667,211,90,23.260667450236966,23.221482434782608,215,92,5.226704697986578,5.1756063829787236,759,94
26667721,NZ,100.9996179217877,101.04188543589743,181,78,25.735704133333332,25.725868205128204,182,78,3.907882089552239,3.8920786516853934,682,89
37693445,NZ,100.3518701728395,99.54944165079364,164,63,25.396106531645568,25.280340666666664,160,60,4.073600574712644,4.074037037037037,710,81
37782969,NZ,97.0755351243781,96.94839912195121,205,82,21.01695645771144,20.89716626506024,205,83,3.5308938775510206,3.4930638297872343,749,94
39357057,NZ,101.2330432,101.0296457142857,80,7,20.960464771084336,20.969477714285713,83,7,5.00751273344652,4.935891891891892,599,37
3782829,NZ,206.57305922807018,204.74346828571427,116,28,223.59986393103446,229.06444514285712,118,28,4.5513003048780485,4.445191176470589,668,68
3815433,NZ,605.06725975,578.27854336,130,50,344.696265984,328.12664424489793,127,49,12.39444052863436,12.39748275862069,462,58
3855733,NZ,897.3473660999999,896.0831635555555,162,63,475.17024047999996,475.0241293559322,152,59,12.925246734397678,12.966683544303798,703,79
3855745,NZ,904.9837799607843,902.3641455632184,208,87,475.1209726213592,475.87373818181817,210,88,13.338609853528629,13.361438775510205,765,100
3855773,NZ,904.8296056161615,904.5763407804877,202,82,506.74399979591834,506.58296308433734,200,83,5.587947510094213,5.9470978260869565,757,92
3982053,NZ,903.5194059860139,902.443460137931,145,58,519.9685329612403,519.8130269803921,131,51,2.0494418604651163,2.267,657,80
3995109,NZ,909.0971073170731,909.1842458666666,41,15,521.1736586666666,521.3822411428571,45,14,1.1382175066312998,1.1045945945945945,383,37
3995217,NZ,493.68780446153846,499.91746778021974,212,91,505.33055851707314,501.5863317272727,209,88,2.1731384408602152,2.2003673469387754,758,98
4011845,NZ,907.865127408867,907.1890998181818,207,88,472.67292279802956,472.3950807191011,207,89,18.543872654155496,18.50815625,760,96
4011961,NZ,904.6125596969697,904.2166808888888,134,63,519.4690047761194,518.9130675692307,136,65,3.1300630498533724,3.2020555555555554,694,90
4050437,NZ,903.7004451818182,903.6427367671232,178,73,519.6655575789473,519.5185733731344,154,67,2.1316066024759284,2.1135108695652174,741,92
4065901,NZ,904.8590149565217,904.1881264347826,140,46,517.2200756,517.477096173913,142,46,3.6525914285714287,3.7386666666666666,714,84
4065965,NZ,891.8487576438356,892.4204162807017,148,57,474.54430245,475.31984776470586,162,68,13.562911764705882,13.64954255319149,728,94
4065989,NZ,908.6968526451612,910.0073798918918,93,37,520.4621274606741,520.7396968888888,89,36,1.3712,1.6712121212121211,565,66
4066093,NZ,572.1571725888325,629.369785038961,199,77,361.9513095257732,358.18607757894733,196,76,20.797683783783786,20.75108695652174,754,92
