unit_id,game,target,trimmed_mean_latency_ms,gaming_samples
24425133,FIFA,fifa18.content.easports.com,5.2708641304347825,186
24425133,League of Legends,oc1.lol.samknows.com,29.41034946236559,188
24425133,Playstation,gs2.ww.prod.dl.playstation.net,13.981915254237288,179
24425133,Valve,syd.valve.samknows.com,29.138461538461538,184
37693185,Apex Legends,australia.apexlegends,30.007620689655173,29
37693185,FIFA,fifa18.content.easports.com,5.301695652173913,23
37693185,League of Legends,oc1.lol.samknows.com,29.906875,24
37693185,Playstation,gs2.ww.prod.dl.playstation.net,15.14395,20
37693185,Valve,syd.valve.samknows.com,28.42472,25
3782557,Apex Legends,australia.apexlegends,29.840114130434785,186
3782557,FIFA,fifa18.content.easports.com,5.284972375690608,183
3782557,League of Legends,oc1.lol.samknows.com,29.178841530054644,185
3782557,Playstation,gs2.ww.prod.dl.playstation.net,14.315975609756098,166
3782557,Valve,syd.valve.samknows.com,28.94523888888889,182
6313421,Apex Legends,australia.apexlegends,29.38135294117647,189
6313421,FIFA,fifa18.content.easports.com,5.055625,186
6313421,League of Legends,oc1.lol.samknows.com,29.084937500000002,194
6313421,Playstation,gs2.ww.prod.dl.playstation.net,14.093948863636363,178
6313421,Valve,syd.valve.samknows.com,28.862097142857145,177
24393517,Apex Legends,australia.apexlegends,38.11505263157895,19
24393517,FIFA,fifa18.content.easports.com,8.881166666666667,18
24393517,League of Legends,oc1.lol.samknows.com,37.521055555555556,18
24393517,Playstation,gs2.ww.prod.dl.playstation.net,24.77688235294118,17
24393517,Valve,syd.valve.samknows.com,37.98778947368421,19
24393561,Apex Legends,australia.apexlegends,35.57839705882353,208
24393561,FIFA,fifa18.content.easports.com,6.284143564356436,206
24393561,League of Legends,oc1.lol.samknows.com,34.7915693069307,206
24393561,Playstation,gs2.ww.prod.dl.playstation.net,17.905166666666666,188
24393561,Valve,syd.valve.samknows.com,34.744653658536585,209
24425261,Apex Legends,australia.apexlegends,29.029729064039408,207
24425261,FIFA,fifa18.content.easports.com,4.346421568627451,208
24425261,League of Legends,oc1.lol.samknows.com,28.430852216748768,207
24425261,Playstation,gs2.ww.prod.dl.playstation.net,11.214276041666666,194
24425261,Valve,syd.valve.samknows.com,28.3396157635468,207
24329117,Apex Legends,australia.apexlegends,37.98180365296804,223
24329117,FIFA,fifa18.content.easports.com,8.328622119815668,221
24329117,League of Legends,oc1.lol.samknows.com,37.39483333333333,220
24329117,Playstation,gs2.ww.prod.dl.playstation.net,19.24316504854369,210
24329117,Valve,syd.valve.samknows.com,37.331972602739725,223
37693433,Apex Legends,australia.apexlegends,36.22263425925926,220
37693433,FIFA,fifa18.content.easports.com,11.565441860465116,219
37693433,League of Legends,oc1.lol.samknows.com,42.54836111111111,220
37693433,Playstation,gs2.ww.prod.dl.playstation.net,22.880654822335025,201
37693433,Valve,syd.valve.samknows.com,35.261101851851855,220
37693445,Apex Legends,australia.apexlegends,37.07452252252252,113
37693445,FIFA,fifa18.content.easports.com,7.5295000000000005,110
37693445,League of Legends,oc1.lol.samknows.com,36.191902654867256,115
37693445,Playstation,gs2.ww.prod.dl.playstation.net,19.068411764705882,104
37693445,Valve,syd.valve.samknows.com,35.961728971962614,109
37693757,Apex Legends,australia.apexlegends,28.33989705882353,208
37693757,FIFA,fifa18.content.easports.com,4.005917073170732,209
37693757,League of Legends,oc1.lol.samknows.com,27.92103448275862,207
37693757,Playstation,gs2.ww.prod.dl.playstation.net,13.826010152284264,199
37693757,Valve,syd.valve.samknows.com,27.69788780487805,209
37782969,Apex Legends,australia.apexlegends,36.37122842639594,199
37782969,FIFA,fifa18.content.easports.com,6.306174358974359,197
37782969,League of Legends,oc1.lol.samknows.com,35.32465263157895,192
37782969,Playstation,gs2.ww.prod.dl.playstation.net,18.67698888888889,182
37782969,Valve,syd.valve.samknows.com,35.349097435897434,197
37991989,Apex Legends,australia.apexlegends,29.308131578947368,154
37991989,FIFA,fifa18.content.easports.com,4.726157142857143,142
37991989,League of Legends,oc1.lol.samknows.com,28.48643448275862,147
37991989,Playstation,gs2.ww.prod.dl.playstation.net,12.986214285714286,128
37991989,Valve,syd.valve.samknows.com,28.49742142857143,142
39357057,Apex Legends,australia.apexlegends,29.43523404255319,47
39357057,FIFA,fifa18.content.easports.com,4.7004,45
39357057,League of Legends,oc1.lol.samknows.com,28.829302325581395,43
39357057,Playstation,gs2.ww.prod.dl.playstation.net,14.104279069767442,43
39357057,Valve,syd.valve.samknows.com,28.326955555555557,45
3815433,Apex Legends,australia.apexlegends,52.96312949640288,141
3815433,FIFA,fifa18.content.easports.com,26.702907142857143,142
3815433,League of Legends,oc1.lol.samknows.com,50.995711267605635,144
3815433,Playstation,gs2.ww.prod.dl.playstation.net,33.554923664122136,133
3815433,Valve,syd.valve.samknows.com,50.78965957446809,143
3855733,Apex Legends,australia.apexlegends,51.97235802469136,164
3855733,FIFA,fifa18.content.easports.com,27.32021686746988,168
3855733,League of Legends,oc1.lol.samknows.com,50.62940718562874,169
3855733,Playstation,gs2.ww.prod.dl.playstation.net,35.54933112582781,153
3855733,Valve,syd.valve.samknows.com,49.90699358974359,158
3855745,Apex Legends,australia.apexlegends,54.32426760563381,217
3855745,FIFA,fifa18.content.easports.com,28.212610328638497,217
3855745,League of Legends,oc1.lol.samknows.com,52.36255348837209,219
3855745,Playstation,gs2.ww.prod.dl.playstation.net,35.311759162303666,193
3855745,Valve,syd.valve.samknows.com,51.91262037037037,220
3981885,Apex Legends,australia.apexlegends,33.299468292682924,209
3981885,FIFA,fifa18.content.easports.com,6.759495098039216,208
3981885,League of Legends,oc1.lol.samknows.com,30.974864077669903,210
3981885,Playstation,gs2.ww.prod.dl.playstation.net,16.11828191489362,190
3981885,Valve,syd.valve.samknows.com,30.61154326923077,212
3982053,Apex Legends,australia.apexlegends,39.96960326086957,186
3982053,FIFA,fifa18.content.easports.com,14.281,179
3982053,League of Legends,oc1.lol.samknows.com,38.398530726256986,181
3982053,Playstation,gs2.ww.prod.dl.playstation.net,23.803626506024095,168
3982053,Valve,syd.valve.samknows.com,37.25193820224719,180
3995109,Apex Legends,australia.apexlegends,37.27962162162162,37
3995109,FIFA,fifa18.content.easports.com,12.42511111111111,36
3995109,League of Legends,oc1.lol.samknows.com,36.559583333333336,36
3995109,Playstation,gs2.ww.prod.dl.playstation.net,21.6978,35
3995109,Valve,syd.valve.samknows.com,35.580111111111115,36
3995217,Apex Legends,australia.apexlegends,40.270641414141416,202
3995217,FIFA,fifa18.content.easports.com,15.402616161616162,202
3995217,League of Legends,oc1.lol.samknows.com,38.12942424242424,202
3995217,Playstation,gs2.ww.prod.dl.playstation.net,23.889820652173913,186
3995217,Valve,syd.valve.samknows.com,38.03022110552764,203
4011845,Apex Legends,australia.apexlegends,53.88103783783784,187
4011845,FIFA,fifa18.content.easports.com,28.838923076923077,184
4011845,League of Legends,oc1.lol.samknows.com,51.372398936170214,190
4011845,Playstation,gs2.ww.prod.dl.playstation.net,36.11788,177
4011845,Valve,syd.valve.samknows.com,51.636728723404254,190
4011961,Apex Legends,australia.apexlegends,28.304000000000002,138
4011961,FIFA,fifa18.content.easports.com,3.931296,127
4011961,League of Legends,oc1.lol.samknows.com,27.989923076923077,132
4011961,Playstation,gs2.ww.prod.dl.playstation.net,10.959941176470588,121
4011961,Valve,syd.valve.samknows.com,27.83078947368421,135
4050437,Apex Legends,australia.apexlegends,39.34216666666667,152
4050437,FIFA,fifa18.content.easports.com,15.596583333333333,146
4050437,League of Legends,oc1.lol.samknows.com,37.371993103448276,147
4050437,Playstation,gs2.ww.prod.dl.playstation.net,28.266124031007752,131
4050437,Valve,syd.valve.samknows.com,37.83985906040269,151
4062281,Apex Legends,australia.apexlegends,45.842780219780224,184
4062281,FIFA,fifa18.content.easports.com,21.809104395604397,184
4062281,League of Legends,oc1.lol.samknows.com,43.31207692307692,184
4062281,Playstation,gs2.ww.prod.dl.playstation.net,27.642613095238097,170
4062281,Valve,syd.valve.samknows.com,43.1290989010989,184
4065901,Apex Legends,australia.apexlegends,28.36096907216495,97
4065901,FIFA,fifa18.content.easports.com,29.225483870967743,93
4065901,League of Legends,oc1.lol.samknows.com,27.26812087912088,91
4065901,Playstation,gs2.ww.prod.dl.playstation.net,33.47385714285714,84
4065901,Valve,syd.valve.samknows.com,27.15258762886598,97
4065965,Apex Legends,australia.apexlegends,54.250557692307694,106
4065965,FIFA,fifa18.content.easports.com,29.180536842105266,95
4065965,League of Legends,oc1.lol.samknows.com,52.57844897959184,100
4065965,Playstation,gs2.ww.prod.dl.playstation.net,37.26432584269663,89
4065965,Valve,syd.valve.samknows.com,52.76188,102
4065989,Apex Legends,australia.apexlegends,40.281253846153845,132
4065989,FIFA,fifa18.content.easports.com,13.68768103448276,118
4065989,League of Legends,oc1.lol.samknows.com,38.15995161290323,126
4065989,Playstation,gs2.ww.prod.dl.playstation.net,21.537849056603775,108
4065989,Valve,syd.valve.samknows.com,38.05252845528455,125
4080865,Apex Legends,australia.apexlegends,39.83717910447761,205
4080865,FIFA,fifa18.content.easports.com,14.43044776119403,205
4080865,League of Legends,oc1.lol.samknows.com,37.67077722772277,206
4080865,Playstation,gs2.ww.prod.dl.playstation.net,21.510255555555556,182
4080865,Valve,syd.valve.samknows.com,37.47256157635468,207
4080893,Apex Legends,australia.apexlegends,30.785981818181817,112
4080893,FIFA,fifa18.content.easports.com,28.440809523809524,107
4080893,League of Legends,oc1.lol.samknows.com,30.581682692307695,106
4080893,Playstation,gs2.ww.prod.dl.playstation.net,12.062225490196079,104
4080893,Valve,syd.valve.samknows.com,29.838366972477065,111
4080917,Apex Legends,australia.apexlegends,31.13075581395349,86
4080917,FIFA,fifa18.content.easports.com,4.28687323943662,71
4080917,League of Legends,oc1.lol.samknows.com,29.941337662337663,77
4080917,Playstation,gs2.ww.prod.dl.playstation.net,16.5102,65
4080917,Valve,syd.valve.samknows.com,28.78253947368421,76
4223541,Apex Legends,australia.apexlegends,41.266532608695655,92
4223541,FIFA,fifa18.content.easports.com,15.994236842105265,76
4223541,League of Legends,oc1.lol.samknows.com,38.6333734939759,83
4223541,Playstation,gs2.ww.prod.dl.playstation.net,21.957338235294117,68
4223541,Valve,syd.valve.samknows.com,39.479705882352945,85
4223597,Apex Legends,australia.apexlegends,28.476264705882354,34
4223597,FIFA,fifa18.content.easports.com,3.3954722222222222,36
4223597,League of Legends,oc1.lol.samknows.com,27.551088235294117,34
4223597,Playstation,gs2.ww.prod.dl.playstation.net,9.223323529411765,34
4223597,Valve,syd.valve.samknows.com,26.472424242424243,33
4313001,Apex Legends,australia.apexlegends,39.14918137254902,208
4313001,FIFA,fifa18.content.easports.com,14.96378640776699,210
4313001,League of Legends,oc1.lol.samknows.com,36.79309852216749,207
4313001,Playstation,gs2.ww.prod.dl.playstation.net,26.229128865979384,196
4313001,Valve,syd.valve.samknows.com,37.00896116504855,210
4313193,Apex Legends,australia.apexlegends,42.115857142857145,121
4313193,FIFA,fifa18.content.easports.com,14.172789915966387,121
4313193,League of Legends,oc1.lol.samknows.com,39.59070588235294,121
4313193,Playstation,gs2.ww.prod.dl.playstation.net,18.766379310344828,118
4313193,Valve,syd.valve.samknows.com,38.780764705882355,121
5605405,Apex Legends,australia.apexlegends,45.13430810810811,187
5605405,FIFA,fifa18.content.easports.com,19.450643274853803,173
5605405,League of Legends,oc1.lol.samknows.com,43.2046,182
5605405,Playstation,gs2.ww.prod.dl.playstation.net,27.15985625,162
5605405,Valve,syd.valve.samknows.com,43.10570108695652,186
5605421,Apex Legends,australia.apexlegends,43.193357142857145,214
5605421,FIFA,fifa18.content.easports.com,16.790553398058254,210
5605421,League of Legends,oc1.lol.samknows.com,40.77623300970874,210
5605421,Playstation,gs2.ww.prod.dl.playstation.net,24.912458762886597,196
5605421,Valve,syd.valve.samknows.com,40.93208653846154,212
5605429,Apex Legends,australia.apexlegends,45.5736095890411,148
5605429,FIFA,fifa18.content.easports.com,20.814379562043797,139
5605429,League of Legends,oc1.lol.samknows.com,42.91431428571428,142
5605429,Playstation,gs2.ww.prod.dl.playstation.net,28.243608000000002,127
5605429,Valve,syd.valve.samknows.com,43.456926174496644,151
5605453,Apex Legends,australia.apexlegends,54.83458490566038,161
5605453,FIFA,fifa18.content.easports.com,29.812060402684565,151
5605453,League of Legends,oc1.lol.samknows.com,53.39264189189189,150
5605453,Playstation,gs2.ww.prod.dl.playstation.net,36.4209219858156,143
5605453,Valve,syd.valve.samknows.com,52.868551282051286,158
5605501,Apex Legends,australia.apexlegends,54.10133727810651,171
5605501,FIFA,fifa18.content.easports.com,28.747473684210526,173
5605501,League of Legends,oc1.lol.samknows.com,52.4297256097561,166
5605501,Playstation,gs2.ww.prod.dl.playstation.net,35.623883870967745,157
5605501,Valve,syd.valve.samknows.com,52.28138235294118,172
5605541,Apex Legends,australia.apexlegends,39.70494811320755,216
5605541,FIFA,fifa18.content.easports.com,12.92808173076923,212
5605541,League of Legends,oc1.lol.samknows.com,37.7778038277512,213
5605541,Playstation,gs2.ww.prod.dl.playstation.net,20.986709677419356,188
5605541,Valve,syd.valve.samknows.com,36.68122966507177,213
6313345,Apex Legends,australia.apexlegends,30.3267247706422,111
6313345,FIFA,fifa18.content.easports.com,4.745813725490196,104
6313345,League of Legends,oc1.lol.samknows.com,28.618308411214954,109
6313345,Playstation,gs2.ww.prod.dl.playstation.net,11.19595744680851,94
6313345,Valve,syd.valve.samknows.com,29.00363,102
18642905,Apex Legends,australia.apexlegends,55.0262619047619,214
18642905,FIFA,fifa18.content.easports.com,29.083497607655502,213
18642905,League of Legends,oc1.lol.samknows.com,52.83731730769231,212
18642905,Playstation,gs2.ww.prod.dl.playstation.net,37.73796858638744,193
18642905,Valve,syd.valve.samknows.com,52.61949047619048,214
22158481,Apex Legends,australia.apexlegends,54.088300000000004,70
22158481,FIFA,fifa18.content.easports.com,29.54675,76
22158481,League of Legends,oc1.lol.samknows.com,52.074893333333335,75
22158481,Playstation,gs2.ww.prod.dl.playstation.net,36.59701449275362,69
22158481,Valve,syd.valve.samknows.com,51.740149253731346,67
24329405,Apex Legends,australia.apexlegends,39.396455958549225,195
24329405,FIFA,fifa18.content.easports.com,13.77979274611399,195
24329405,League of Legends,oc1.lol.samknows.com,37.186582010582015,191
24329405,Playstation,gs2.ww.prod.dl.playstation.net,21.29682122905028,181
24329405,Valve,syd.valve.samknows.com,37.01740512820513,197
24393829,Apex Legends,australia.apexlegends,49.90513513513514,187
24393829,FIFA,fifa18.content.easports.com,24.397372972972974,187
24393829,League of Legends,oc1.lol.samknows.com,48.637920212765955,190
24393829,Playstation,gs2.ww.prod.dl.playstation.net,33.52019642857143,170
24393829,Valve,syd.valve.samknows.com,48.032005464480875,185
24393849,Apex Legends,australia.apexlegends,28.352531914893618,94
24393849,FIFA,fifa18.content.easports.com,4.487972602739726,73
24393849,League of Legends,oc1.lol.samknows.com,27.86958108108108,74
24393849,Playstation,gs2.ww.prod.dl.playstation.net,14.550065573770492,61
24393849,Valve,syd.valve.samknows.com,28.53475294117647,85
24393885,Apex Legends,australia.apexlegends,42.42545859872612,159
24393885,FIFA,fifa18.content.easports.com,16.641932835820896,136
24393885,League of Legends,oc1.lol.samknows.com,40.20133333333333,140
24393885,Playstation,gs2.ww.prod.dl.playstation.net,24.6983,122
24393885,Valve,syd.valve.samknows.com,39.89018300653595,155
24393909,Apex Legends,australia.apexlegends,48.2933431372549,208
24393909,FIFA,fifa18.content.easports.com,23.18578606965174,205
24393909,League of Legends,oc1.lol.samknows.com,45.906495049504954,206
24393909,Playstation,gs2.ww.prod.dl.playstation.net,31.184324607329845,193
24393909,Valve,syd.valve.samknows.com,46.323705314009665,211
24424521,Apex Legends,australia.apexlegends,28.0295,10
24424521,FIFA,fifa18.content.easports.com,6.254555555555555,9
24424521,League of Legends,oc1.lol.samknows.com,26.561666666666667,9
24424521,Playstation,gs2.ww.prod.dl.playstation.net,6.3404444444444445,9
24424521,Valve,syd.valve.samknows.com,26.67088888888889,9
24424789,Apex Legends,australia.apexlegends,39.092320512820514,158
24424789,FIFA,fifa18.content.easports.com,15.276496644295301,151
24424789,League of Legends,oc1.lol.samknows.com,37.229033333333334,152
24424789,Playstation,gs2.ww.prod.dl.playstation.net,26.423817518248175,139
24424789,Valve,syd.valve.samknows.com,37.07570588235294,155
24424865,Apex Legends,australia.apexlegends,52.9772817679558,183
24424865,FIFA,fifa18.content.easports.com,26.53406629834254,183
24424865,League of Legends,oc1.lol.samknows.com,51.083271186440676,179
24424865,Playstation,gs2.ww.prod.dl.playstation.net,34.70357894736842,173
24424865,Valve,syd.valve.samknows.com,50.90805617977528,180
24425065,Apex Legends,australia.apexlegends,30.450861538461538,132
24425065,FIFA,fifa18.content.easports.com,5.428,132
24425065,League of Legends,oc1.lol.samknows.com,27.725358778625957,133
24425065,Playstation,gs2.ww.prod.dl.playstation.net,13.5992,127
24425065,Valve,syd.valve.samknows.com,28.146313868613138,139
24425269,Apex Legends,australia.apexlegends,36.01036231884058,211
24425269,FIFA,fifa18.content.easports.com,11.356283582089553,205
24425269,League of Legends,oc1.lol.samknows.com,34.15077114427861,205
24425269,Playstation,gs2.ww.prod.dl.playstation.net,18.954071038251367,185
24425269,Valve,syd.valve.samknows.com,33.764402010050254,203
24454781,Apex Legends,australia.apexlegends,30.223916256157636,207
24454781,FIFA,fifa18.content.easports.com,3.7530049751243784,205
24454781,League of Legends,oc1.lol.samknows.com,28.59717525773196,196
24454781,Playstation,gs2.ww.prod.dl.playstation.net,12.465494845360825,196
24454781,Valve,syd.valve.samknows.com,27.806218274111675,201
24454973,Apex Legends,australia.apexlegends,42.800044642857145,114
24454973,FIFA,fifa18.content.easports.com,38.02903603603604,113
24454973,League of Legends,oc1.lol.samknows.com,40.5286213592233,105
24454973,Playstation,gs2.ww.prod.dl.playstation.net,39.0555,110
24454973,Valve,syd.valve.samknows.com,40.650570175438595,116
24456785,Apex Legends,australia.apexlegends,39.59717741935484,188
24456785,FIFA,fifa18.content.easports.com,13.57324861878453,183
24456785,League of Legends,oc1.lol.samknows.com,37.19385945945946,187
24456785,Playstation,gs2.ww.prod.dl.playstation.net,20.38440243902439,166
24456785,Valve,syd.valve.samknows.com,37.356254054054055,187
24456921,Apex Legends,australia.apexlegends,39.421951871657754,189
24456921,FIFA,fifa18.content.easports.com,12.76286170212766,190
24456921,League of Legends,oc1.lol.samknows.com,37.13050543478261,186
24456921,Playstation,gs2.ww.prod.dl.playstation.net,22.061630952380952,170
24456921,Valve,syd.valve.samknows.com,37.34886910994764,193
24944069,Apex Legends,australia.apexlegends,29.323260869565217,23
24944069,FIFA,fifa18.content.easports.com,3.1860370370370372,27
24944069,League of Legends,oc1.lol.samknows.com,28.204458333333335,24
24944069,Playstation,gs2.ww.prod.dl.playstation.net,16.266041666666666,24
24944069,Valve,syd.valve.samknows.com,28.010650000000002,20
27830321,Apex Legends,australia.apexlegends,39.77767251461989,173
27830321,FIFA,fifa18.content.easports.com,13.547695035460993,143
27830321,League of Legends,oc1.lol.samknows.com,37.76790566037736,161
27830321,Playstation,gs2.ww.prod.dl.playstation.net,23.837937984496126,131
27830321,Valve,syd.valve.samknows.com,37.49079166666667,170
37143841,Apex Legends,australia.apexlegends,29.485650943396227,108
37143841,FIFA,fifa18.content.easports.com,4.46351,102
37143841,League of Legends,oc1.lol.samknows.com,27.2166,102
37143841,Playstation,gs2.ww.prod.dl.playstation.net,13.165145833333334,96
37143841,Valve,syd.valve.samknows.com,28.66935,122
37143849,Apex Legends,australia.apexlegends,40.10842788461539,212
37143849,FIFA,fifa18.content.easports.com,13.632597014925373,205
37143849,League of Legends,oc1.lol.samknows.com,37.91091707317073,209
37143849,Playstation,gs2.ww.prod.dl.playstation.net,22.167895833333333,194
37143849,Valve,syd.valve.samknows.com,37.58149753694581,207
37476553,Apex Legends,australia.apexlegends,29.64671527777778,146
37476553,FIFA,fifa18.content.easports.com,5.768507462686567,136
37476553,League of Legends,oc1.lol.samknows.com,28.879277372262774,139
37476553,Playstation,gs2.ww.prod.dl.playstation.net,18.086871794871794,119
37476553,Valve,syd.valve.samknows.com,28.322609929078016,143
37476633,Apex Legends,australia.apexlegends,41.13958163265306,98
37476633,FIFA,fifa18.content.easports.com,13.751108695652174,92
37476633,League of Legends,oc1.lol.samknows.com,38.83930303030303,101
37476633,Playstation,gs2.ww.prod.dl.playstation.net,23.273361445783134,83
37476633,Valve,syd.valve.samknows.com,38.48432291666667,96
37692833,Apex Legends,australia.apexlegends,41.017460674157306,180
37692833,FIFA,fifa18.content.easports.com,15.145293103448276,176
37692833,League of Legends,oc1.lol.samknows.com,38.84835838150289,175
37692833,Playstation,gs2.ww.prod.dl.playstation.net,27.157434782608696,163
37692833,Valve,syd.valve.samknows.com,39.06008287292818,183
37692961,Apex Legends,australia.apexlegends,55.78567741935484,188
37692961,FIFA,fifa18.content.easports.com,30.149047872340425,190
37692961,League of Legends,oc1.lol.samknows.com,53.40677083333333,194
37692961,Playstation,gs2.ww.prod.dl.playstation.net,38.079789772727274,178
37692961,Valve,syd.valve.samknows.com,53.31791891891892,187
37693197,Apex Legends,australia.apexlegends,49.0601875,178
37693197,FIFA,fifa18.content.easports.com,20.548782352941178,172
37693197,League of Legends,oc1.lol.samknows.com,48.406331360946744,171
37693197,Playstation,gs2.ww.prod.dl.playstation.net,30.844718954248368,155
37693197,Valve,syd.valve.samknows.com,48.65264406779661,179
37693341,Apex Legends,australia.apexlegends,43.63540322580645,188
37693341,FIFA,fifa18.content.easports.com,16.71996089385475,181
37693341,League of Legends,oc1.lol.samknows.com,40.975830601092895,185
37693341,Playstation,gs2.ww.prod.dl.playstation.net,24.99880357142857,170
37693341,Valve,syd.valve.samknows.com,40.64109523809524,191
37782813,Apex Legends,australia.apexlegends,29.080378378378377,37
37782813,FIFA,fifa18.content.easports.com,3.8533529411764706,34
37782813,League of Legends,oc1.lol.samknows.com,27.815,36
37782813,Playstation,gs2.ww.prod.dl.playstation.net,11.703548387096774,31
37782813,Valve,syd.valve.samknows.com,27.159666666666666,36
38616753,Apex Legends,australia.apexlegends,52.27530578512397,123
38616753,FIFA,fifa18.content.easports.com,26.80516666666667,122
38616753,League of Legends,oc1.lol.samknows.com,49.82212396694215,123
38616753,Playstation,gs2.ww.prod.dl.playstation.net,33.50577391304348,117
38616753,Valve,syd.valve.samknows.com,50.10214166666667,122
39876849,Apex Legends,australia.apexlegends,26.772666666666666,18
39876849,FIFA,fifa18.content.easports.com,4.571444444444444,18
39876849,League of Legends,oc1.lol.samknows.com,26.26121052631579,19
39876849,Playstation,gs2.ww.prod.dl.playstation.net,8.212529411764706,17
39876849,Valve,syd.valve.samknows.com,26.27166666666667,18
3995101,Apex Legends,australia.apexlegends,46.4428640776699,210
3995101,FIFA,fifa18.content.easports.com,20.231300970873786,210
3995101,League of Legends,oc1.lol.samknows.com,44.38003431372549,208
3995101,Playstation,gs2.ww.prod.dl.playstation.net,27.036913265306122,200
3995101,Valve,syd.valve.samknows.com,44.22773076923077,212
4065961,Apex Legends,australia.apexlegends,45.67378921568628,208
4065961,FIFA,fifa18.content.easports.com,21.394229591836734,198
4065961,League of Legends,oc1.lol.samknows.com,43.18573366834171,203
4065961,Playstation,gs2.ww.prod.dl.playstation.net,28.081409836065575,185
4065961,Valve,syd.valve.samknows.com,43.4609898989899,202
4223557,Apex Legends,australia.apexlegends,46.881764705882354,208
4223557,FIFA,fifa18.content.easports.com,20.288457711442785,205
4223557,League of Legends,oc1.lol.samknows.com,44.24629145728643,203
4223557,Playstation,gs2.ww.prod.dl.playstation.net,28.14783854166667,194
4223557,Valve,syd.valve.samknows.com,44.31473869346734,203
5495133,Apex Legends,australia.apexlegends,45.561005102040816,198
5495133,FIFA,fifa18.content.easports.com,20.648581632653062,198
5495133,League of Legends,oc1.lol.samknows.com,43.763807291666666,194
5495133,Playstation,gs2.ww.prod.dl.playstation.net,32.88285164835165,184
5495133,Valve,syd.valve.samknows.com,43.284989847715735,199
5605409,Apex Legends,australia.apexlegends,44.815113402061854,196
5605409,FIFA,fifa18.content.easports.com,20.506921875,194
5605409,League of Legends,oc1.lol.samknows.com,43.2607688172043,188
5605409,Playstation,gs2.ww.prod.dl.playstation.net,32.54017365269461,169
5605409,Valve,syd.valve.samknows.com,43.07250253807106,201
5605505,Apex Legends,australia.apexlegends,45.27813888888889,146
5605505,FIFA,fifa18.content.easports.com,23.688021276595745,143
5605505,Playstation,gs2.ww.prod.dl.playstation.net,34.31349612403101,131
5605505,Valve,syd.valve.samknows.com,43.68967142857143,142
5605509,Apex Legends,australia.apexlegends,46.2798418367347,200
5605509,FIFA,fifa18.content.easports.com,20.46640609137056,199
5605509,League of Legends,oc1.lol.samknows.com,43.89962436548223,199
5605509,Playstation,gs2.ww.prod.dl.playstation.net,27.20196685082873,183
5605509,Valve,syd.valve.samknows.com,43.99542857142857,198
5605537,Apex Legends,australia.apexlegends,45.98470063694268,159
5605537,FIFA,fifa18.content.easports.com,18.93645283018868,161
5605537,League of Legends,oc1.lol.samknows.com,43.254518987341775,160
5605537,Playstation,gs2.ww.prod.dl.playstation.net,27.824073825503355,151
5605537,Valve,syd.valve.samknows.com,43.365950920245396,165
24424493,Apex Legends,australia.apexlegends,45.969109289617485,185
24424493,FIFA,fifa18.content.easports.com,20.534863636363635,178
24424493,League of Legends,oc1.lol.samknows.com,44.38203389830509,179
24424493,Playstation,gs2.ww.prod.dl.playstation.net,25.34651875,162
24424493,Valve,syd.valve.samknows.com,44.17777528089888,180
24425153,Apex Legends,australia.apexlegends,48.402211538461536,106
24425153,FIFA,fifa18.content.easports.com,20.163135135135136,113
24425153,League of Legends,oc1.lol.samknows.com,45.73465765765766,113
24425153,Playstation,gs2.ww.prod.dl.playstation.net,27.423962264150944,108
24425153,Valve,syd.valve.samknows.com,45.00916981132075,108
24425277,Apex Legends,australia.apexlegends,47.02868636363637,224
24425277,FIFA,fifa18.content.easports.com,21.24103196347032,223
24425277,League of Legends,oc1.lol.samknows.com,45.23064090909091,224
24425277,Playstation,gs2.ww.prod.dl.playstation.net,28.875399038461538,212
24425277,Valve,syd.valve.samknows.com,44.57786818181818,224
24454765,Apex Legends,australia.apexlegends,43.81841463414634,41
24454765,FIFA,fifa18.content.easports.com,20.912184210526316,38
24454765,League of Legends,oc1.lol.samknows.com,42.72630769230769,39
24454765,Playstation,gs2.ww.prod.dl.playstation.net,27.58309090909091,33
24454765,Valve,syd.valve.samknows.com,42.50129268292683,41
24456953,Apex Legends,australia.apexlegends,46.226601895734596,215
24456953,FIFA,fifa18.content.easports.com,20.08357345971564,215
24456953,League of Legends,oc1.lol.samknows.com,44.03020853080569,215
24456953,Playstation,gs2.ww.prod.dl.playstation.net,28.867530927835052,196
24456953,Valve,syd.valve.samknows.com,43.829336492890995,215
37693821,Apex Legends,australia.apexlegends,45.685614678899086,222
37693821,FIFA,fifa18.content.easports.com,21.558558139534885,219
37693821,League of Legends,oc1.lol.samknows.com,43.515655963302756,222
37693821,Playstation,gs2.ww.prod.dl.playstation.net,28.322670000000002,204
37693821,Valve,syd.valve.samknows.com,43.28725806451613,221
5495045,Apex Legends,australia.apexlegends,32.162052083333336,194
5495045,FIFA,fifa18.content.easports.com,7.501902173913043,186
5495045,League of Legends,oc1.lol.samknows.com,32.055884210526315,192
5495045,Playstation,gs2.ww.prod.dl.playstation.net,16.67953086419753,164
5495045,Valve,syd.valve.samknows.com,31.618082901554406,195
4050413,Apex Legends,australia.apexlegends,43.174460829493086,221
4050413,FIFA,fifa18.content.easports.com,18.182967592592593,220
4050413,League of Legends,oc1.lol.samknows.com,40.40643518518519,220
4050413,Playstation,gs2.ww.prod.dl.playstation.net,28.75370243902439,209
4050413,Valve,syd.valve.samknows.com,40.566367441860464,219
